TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"         99.518,74";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"        999.435,30";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"        373.274,65";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"      3.196.210,39";
                 1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"      3.199.301,83";"      2.263.421,19";
                 1;             10101;"Imposte, tasse e proventi assimilati";"      3.176.651,66";"      2.224.078,31";
                 1;             10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
                 1;             10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
                 1;             10104;Compartecipazioni di tributi;"0,00";"0,00";
                 1;             10301;Fondi perequativi da Amministrazioni Centrali;"         22.650,17";"         39.342,88";
                 1;             10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
                 2;0;Trasferimenti correnti;"        255.634,80";"        373.299,85";
                 2;             20101;Trasferimenti correnti da Amministrazioni pubbliche;"        250.754,80";"        340.419,85";
                 2;             20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
                 2;             20103;Trasferimenti correnti da Imprese;"          4.880,00";"         32.880,00";
                 2;             20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
                 2;             20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
                 3;0;Entrate extratributarie;"        337.232,38";"        322.477,10";
                 3;             30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"        268.603,20";"        264.233,55";
                 3;             30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"         14.414,96";"          2.568,86";
                 3;             30300;Interessi attivi;"          1.514,83";"            132,12";
                 3;             30400;Altre entrate da redditi da capitale;"0,00";"0,00";
                 3;             30500;Rimborsi e altre entrate correnti;"         52.699,39";"         55.542,57";
                 4;0;Entrate in conto capitale;"        328.030,72";"        340.400,40";
                 4;             40100;Tributi in conto capitale;"0,00";"0,00";
                 4;             40200;Contributi agli investimenti;"        130.939,75";"        182.928,68";
                 4;             40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
                 4;             40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
                 4;             40500;Altre entrate in conto capitale;"        197.090,97";"        157.471,72";
                 5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
                 5;             50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
                 5;             50200;Riscossione di crediti di breve termine;"0,00";"0,00";
                 5;             50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
                 5;             50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
                 6;0;Accensione prestiti;"0,00";"0,00";
                 6;             60100;Emissione di titoli obbligazionari;"0,00";"0,00";
                 6;             60200;Accensione prestiti a breve termine;"0,00";"0,00";
                 6;             60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
                 6;             60400;Altre forme di indebitamento;"0,00";"0,00";
                 7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 7;             70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 9;0;Entrate per conto terzi e partite di giro;"        552.916,78";"        555.506,67";
                 9;             90100;Entrate per partite di giro;"        509.297,28";"        514.581,24";
                 9;             90200;Entrate per conto terzi;"         43.619,50";"         40.925,43";
0;0;Totale Titoli;"      4.673.116,51";"      3.855.105,21";
0;0;Totale Generale delle Entrate;"      6.145.345,20";"      7.051.315,60";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"      1.437.000,25";"0,00";
